title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Loh Island Reserve","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313529
"Uri Marine Park","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313530
"Ringi te Extension Reserve","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313531
"Erakor and Empten Lagoon","Marine Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,1997,316923
"Hideaway Island","Marine Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,1996,316925
Lekavik,"Marine Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,1993,316928
"Lownahuru Protected Area","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313526
"Hiu Island Reserve","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313527
"Tegua Island Reserve","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313528
"Lake Letas","Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Proposed,,18919
"Nevnal Protected Area","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313523
"Vendik Protected Area","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313524
"Lakorombanga Protected Area","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313525
"Nagha mo Pineia Protected Area","Marine Reserve",10.50km²,0.00km²,"Not Reported","Not Reported",Designated,1994,316926
Vatthe,"Forest Conservation Area",34.70km²,2.90km²,VI,"Not Reported",Designated,1994,145499
"Narong Marine","Marine Reserve",1.60km²,0.00km²,"Not Reported","Not Reported",Designated,1991,71039
Nguna-Pele,"Marine Protected Area",30.00km²,30.00km²,VI,"Not Reported",Designated,2001,305082
"President Coolidge and Million Dollar Point","Marine Reserve",1.00km²,1.00km²,III,"Not Reported",Designated,1983,10539
"Nguna-Pele Marine Protected Area","Marine Protected Area",30.00km²,30.00km²,VI,"Not Reported",Designated,2001,555512099
Emua,"Marine Protected Area",1.50km²,1.50km²,"Not Reported","Not Reported",Designated,1995,316922
Naomebaravu-Malo,Reserve,0.11km²,0.11km²,"Not Reported","Not Reported",Designated,1984,15775
Aore,"Recreation Reserve",0.37km²,0.37km²,"Not Reported","Not Reported",Designated,1984,15774
"Loru Protected Area","Forest Conservation Area",2.20km²,0.00km²,"Not Reported","Not Reported",Designated,1993,313510
"Wiawi Conservation Area","Forest Conservation Area",50.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313508
Lasenuwi,"Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313519
"Erromango Kauri","Forest Conservation Area",32.07km²,0.00km²,VI,"Not Reported",Designated,1995,18274
"Bucaro Aore","Recreation Reserve",0.20km²,0.20km²,"Not Reported","Not Reported",Designated,1984,15773
"Nguna Pele Marine Reserve","Marine Protected Area",30.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313515
"Central Efate (Teouma)","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313522
"Ambrym Megapode Reserve","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313520
"Whitesands Reserve","Recreation Reserve",0.39km²,0.14km²,"Not Reported","Not Reported",Designated,1984,15772
"Ringi Te Suh Marine Conservation Reserve","Forest Conservation Area",1.00km²,0.00km²,"Not Reported","Not Reported",Designated,1991,313512
"Western Peninsular","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313518
"Pankumo Protected Area","Forest Conservation Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,313521
