title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Malololelei Biodiversity Park",Reserve,0.10km²,0.10km²,IV,"Not Reported",Designated,2016,555697593
Lata,"National Park",49.92km²,49.92km²,II,"Not Reported",Designated,2008,555697604
"Malololelei Recreation",Reserve,0.05km²,0.05km²,IV,"Not Reported",Designated,2015,555697594
"Mauga o Salafai","National Park",59.73km²,59.73km²,II,"Not Reported",Designated,2004,555697605
"Aoolemalo Reserve",Reserve,0.04km²,0.04km²,IV,"Not Reported",Designated,2001,555697595
Cornwall,"National Park",24.94km²,24.94km²,II,"Not Reported",Designated,2008,555697596
"Galagala Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2008,555697597
"Tiafau Reserve",Reserve,0.01km²,0.01km²,IV,"Not Reported",Designated,2011,555697598
"Malaevaalele Reserve",Reserve,0.01km²,0.01km²,IV,"Not Reported",Designated,2006,555697599
"Loto o Samasoni",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2006,555697600
"Vaitele East Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2000,555697590
"Taumeasina Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2000,555697601
"Vaitele Fou Reserve",Reserve,0.02km²,0.02km²,IV,"Not Reported",Designated,2008,555697591
"Lelata Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,1999,555697602
"Vaitele West Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2000,555697592
"Sinave Reserve",Reserve,0.00km²,0.00km²,IV,"Not Reported",Designated,2004,555697603
"Cape Puava Forest","Nature Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Proposed,,12805
"Fusi-Tafitaola Reef","Other Area",0.00km²,0.00km²,"Not Reported","Not Reported",Proposed,,12807
"Mount Silisili","Other Area",89.00km²,0.00km²,"Not Reported","Not Reported",Proposed,,28498
"Matautu Lowland Swamp Forest","Other Area",0.16km²,0.00km²,"Not Reported","Not Reported",Proposed,,28507
"Papa Palauli","Community Based Fishery",0.30km²,0.10km²,"Not Reported","Not Reported",Designated,1998,555547704
"Tafua Rainforest Reserve","Other Area",60.00km²,0.00km²,IV,"Not Reported",Designated,1990,18012
Sato'alepai,"Community Based Fishery",0.31km²,0.09km²,"Not Reported","Not Reported",Designated,1996,555547724
Fogatuli,"Community Based Fishery",0.49km²,0.20km²,"Not Reported","Not Reported",Designated,2005,555547690
Sasina,"Other Area",5.00km²,0.00km²,"Not Reported","Not Reported",Designated,1998,313370
"Leusoalii Anoama'a","Community Based Fishery",0.11km²,0.01km²,"Not Reported","Not Reported",Designated,2001,555547697
"Faaofi laulu","Marine Protected Area",0.34km²,0.20km²,"Not Reported","Not Reported",Designated,1999,555547712
"Vavau Lepa (e)","Community Based Fishery",0.03km²,0.03km²,"Not Reported","Not Reported",Designated,2003,555547736
"Apai Manono-tai","Community Based Fishery",0.96km²,0.03km²,"Not Reported","Not Reported",Designated,1996,555547672
"Salimu Faga (e)","Community Based Fishery",0.51km²,0.03km²,"Not Reported","Not Reported",Designated,2007,555547715
"O Le Pupu Pu'e","Ramsar Site, Wetland of International Importance",50.19km²,50.19km²,II,www.mnre.gov.ws,Designated,1978,555625771
"Safata MPA","Marine Protected Area",2.71km²,2.00km²,VI,"Not Reported",Established,1999,313371
"Solosolo Anoama'a","Community Based Fishery",0.57km²,0.23km²,"Not Reported","Not Reported",Designated,1998,555547728
punaoa,"Marine Protected Area",0.30km²,0.07km²,"Not Reported","Not Reported",Designated,1999,555547708
"Fagali'i Vaimauga","Community Based Fishery",0.05km²,0.05km²,"Not Reported","Not Reported",Designated,1998,555547681
"Lake Lanotoo","National Park",4.70km²,4.70km²,II,www.mnre.gov.ws,Designated,2003,28496
"Tafatafa Falealili (e)","Community Based Fishery",0.12km²,0.12km²,"Not Reported","Not Reported",Designated,2003,555547730
"Saleapaga Lepa (e)","Community Based Fishery",0.05km²,0.05km²,"Not Reported","Not Reported",Designated,2001,555547713
"Vaiusu Faleata","Community Based Fishery",0.53km²,0.00km²,"Not Reported","Not Reported",Designated,2006,555547734
"Lepa (e)","Community Based Fishery",0.20km²,0.03km²,"Not Reported","Not Reported",Designated,2002,555547695
"Aleipata MPA","Marine Protected Area",102.18km²,92.87km²,VI,"Not Reported",Established,1999,12804
"Falealupo Forest Preserve",Reserve,12.15km²,0.00km²,IV,"Not Reported",Designated,1989,19743
"Saoluafata Anoama'a","Community Based Fishery",1.04km²,0.53km²,"Not Reported","Not Reported",Designated,1998,555547718
Sa'anapu-Sataoa,"Other Area",0.75km²,0.00km²,VI,"Not Reported",Designated,1994,28510
"Siufaga Faga","Community Based Fishery",0.26km²,0.00km²,"Not Reported","Not Reported",Designated,2002,555547726
"Vailuutai Aana","Community Based Fishery",0.93km²,0.04km²,"Not Reported","Not Reported",Designated,1998,555547731
Manase,"Community Based Fishery",0.48km²,0.23km²,"Not Reported","Not Reported",Designated,1999,555547699
Vaiee,"Marine Protected Area",10.26km²,0.77km²,"Not Reported","Not Reported",Designated,1999,555547710
"Faala Palauli","Community Based Fishery",1.33km²,0.20km²,"Not Reported","Not Reported",Designated,1997,555547679
"Palolo Deep","Marine Reserve",0.22km²,0.00km²,IV,"Not Reported",Designated,1979,4244
"Poutasi Falealili","Community Based Fishery",2.25km²,2.25km²,"Not Reported","Not Reported",Designated,1997,555547705
"Satalafai & Sapulu (Salelologa)","Community Based Fishery",0.12km²,0.01km²,"Not Reported","Not Reported",Designated,1997,555547721
Fausaga,"Marine Protected Area",0.73km²,0.28km²,"Not Reported","Not Reported",Designated,1999,555547711
Auala,"Community Based Fishery",0.79km²,0.09km²,"Not Reported","Not Reported",Designated,1996,555547676
Fagamalo,"Community Based Fishery",0.56km²,0.27km²,"Not Reported","Not Reported",Designated,1997,555547682
"Aufaga Lepa (e)","Community Based Fishery",0.04km²,0.04km²,"Not Reported","Not Reported",Designated,2001,555547677
Asau,"Community Based Fishery",2.37km²,0.22km²,"Not Reported","Not Reported",Designated,1997,555547675
"Matautu Falelatai","Community Based Fishery",0.20km²,0.20km²,"Not Reported","Not Reported",Designated,2004,555547701
Fatuvalu,"Community Based Fishery",0.03km²,0.03km²,"Not Reported","Not Reported",Designated,2000,555547688
Pu'apu'a,"Community Based Fishery",1.23km²,0.30km²,"Not Reported","Not Reported",Designated,1997,555547706
"Fuailolo'o Mulifanua (e)","Community Based Fishery",0.05km²,0.05km²,"Not Reported","Not Reported",Designated,1999,555547691
Sapapalii,"Community Based Fishery",1.77km²,0.38km²,"Not Reported","Not Reported",Designated,1998,555547719
"Faleu Manono-uta","Community Based Fishery",0.24km²,0.24km²,"Not Reported","Not Reported",Designated,1998,555547685
"Nofoalii Aana","Community Based Fishery",2.93km²,2.93km²,"Not Reported","Not Reported",Designated,1997,555547703
"Lake Lanotoo","Ramsar Site, Wetland of International Importance",4.70km²,4.70km²,II,www.mnre.gov.ws,Designated,2003,902680
"Tafagamanu Lefaga (e)","Community Based Fishery",0.05km²,0.05km²,"Not Reported","Not Reported",Designated,2006,555547729
"Siufaga Falelatai (e)","Community Based Fishery",0.08km²,0.08km²,"Not Reported","Not Reported",Designated,2001,555547727
"Gagaifo Lefaga","Community Based Fishery",0.62km²,0.01km²,"Not Reported","Not Reported",Designated,1997,555547692
"Vaovai Falealili (e)","Community Based Fishery",0.92km²,0.16km²,"Not Reported","Not Reported",Designated,1999,555547735
"Sataua (e)","Community Based Fishery",0.54km²,0.17km²,"Not Reported","Not Reported",Designated,2006,555547723
Vaitoomuli,"Community Based Fishery",0.34km²,0.07km²,"Not Reported","Not Reported",Designated,1997,555547733
"Satapuala Aana","Community Based Fishery",2.46km²,2.46km²,"Not Reported","Not Reported",Designated,1997,555547722
"O Le Pupu Pu'e","National Park",50.19km²,50.19km²,II,www.mnre.gov.ws,Designated,1978,2559
"Sapini Faga (e)","Community Based Fishery",0.36km²,0.09km²,"Not Reported","Not Reported",Designated,2006,555547720
"Ava o sina","Marine Protected Area",0.07km²,0.01km²,"Not Reported","Not Reported",Designated,1999,555547707
Faleula,"Community Based Fishery",5.53km²,0.20km²,"Not Reported","Not Reported",Designated,1999,555547686
Asaga,"Community Based Fishery",0.20km²,0.04km²,"Not Reported","Not Reported",Designated,1997,555547674
"Eva Anoama'a","Community Based Fishery",0.20km²,0.04km²,"Not Reported","Not Reported",Designated,1998,555547678
"Vailima National Reserve",Reserve,1.86km²,1.86km²,IV,www.mnre.gov.ws,Designated,1958,4242
"Savaia Lefaga (e)","Community Based Fishery",0.05km²,0.05km²,"Not Reported","Not Reported",Designated,2000,555547725
Fagasa,"Community Based Fishery",0.17km²,0.09km²,"Not Reported","Not Reported",Designated,1997,555547683
"Apolima-uta (e)","Community Based Fishery",0.18km²,0.18km²,"Not Reported","Not Reported",Designated,2003,555547673
"Saletagaloa & Foua (Salelologa)","Community Based Fishery",0.24km²,0.04km²,"Not Reported","Not Reported",Designated,1997,555547714
"Lepuiai Manono-tai","Community Based Fishery",1.81km²,0.02km²,"Not Reported","Not Reported",Designated,1996,555547696
"Salua Manono-tai (e)","Community Based Fishery",1.67km²,0.17km²,"Not Reported","Not Reported",Designated,1996,555547716
"Lalovi Mulifanua (e)","Community Based Fishery",0.89km²,0.10km²,"Not Reported","Not Reported",Designated,1999,555547693
Lelepa,"Community Based Fishery",0.16km²,0.06km²,"Not Reported","Not Reported",Designated,1998,555547694
"Neiafu (e)","Community Based Fishery",1.01km²,0.13km²,"Not Reported","Not Reported",Designated,2007,555547702
Vaisala,"Community Based Fishery",0.37km²,0.37km²,"Not Reported","Not Reported",Designated,2000,555547732
Uafato,"Conservation Area",14.00km²,0.00km²,VI,"Not Reported",Designated,1994,145498
"Matatufu (e)","Community Based Fishery",0.01km²,0.01km²,"Not Reported","Not Reported",Designated,2007,555547700
Foailalo,"Community Based Fishery",0.59km²,0.17km²,"Not Reported","Not Reported",Designated,2000,555547689
Fasito'o-tai,"Community Based Fishery",1.67km²,0.17km²,"Not Reported","Not Reported",Designated,1998,555547687
Fagae'e,"Community Based Fishery",0.27km²,0.07km²,"Not Reported","Not Reported",Designated,1999,555547680
"Afaga Tele","Marine Protected Area",1.43km²,0.51km²,"Not Reported","Not Reported",Designated,1999,555547709
Togitogiga,Reserve,0.03km²,0.00km²,V,"Not Reported",Designated,1978,4243
"Samatau Falelatai (e)","Community Based Fishery",1.09km²,1.09km²,"Not Reported","Not Reported",Designated,1998,555547717
Falealupo,"Community Based Fishery",1.96km²,0.41km²,"Not Reported","Not Reported",Designated,1996,555547684
"Lu'ua Faga","Community Based Fishery",0.23km²,0.07km²,"Not Reported","Not Reported",Designated,2003,555547698
