title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Pacific Remote Islands Marine","National Monument",1270348.65km²,0.00km²,V,"Not Reported",Designated,2009,555672696
"Marianas Trench Marine","National Monument",247386.31km²,0.00km²,V,"Not Reported",Designated,2009,555670039
"Pacific Remote Islands Marine National Monument","Marine Protected Area",1270508.74km²,0.00km²,V,"Site-Specific Management Plan",Designated,2009,400011
"Mariana Arc Of Fire","National Wildlife Refuge",189.03km²,0.00km²,IV,"Not Reported",Designated,2009,555656038
"Mariana Trench","National Wildlife Refuge",204741.00km²,0.00km²,IV,"Not Reported",Designated,2009,555656039
"Bird Island Sea Cucumber Reserve","Marine Protected Area",0.80km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,2000,555655557
"Sasanhaya Fish Reserve","Marine Protected Area",0.84km²,0.00km²,Ia,"MPA Programmatic Management Plan",Designated,1994,555655692
"Tank Beach Trochus Reserve","Marine Protected Area",0.17km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,2000,555655705
"Managaha Marine Conservation Area","Marine Protected Area",5.03km²,0.00km²,IV,"Site-Specific Management Plan",Designated,2000,220251
"Laulau Bay Sea Cucumber Reserve","Marine Protected Area",1.96km²,0.00km²,Ia,"MPA Programmatic Management Plan",Designated,2000,302156
"Forbidden Island Marine Sanctuary","Marine Protected Area",2.52km²,0.00km²,Ia,"Site-Specific Management Plan",Designated,2000,302157
"Marianas Trench Marine National Monument","Marine Protected Area",247434.52km²,0.00km²,V,"Site-Specific Management Plan",Designated,2009,400010
"Lighthouse Reef Trochus Reserve","Marine Protected Area",1.10km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,2000,555584357
"Mariana Trench National Wildlife Refuge","Marine Protected Area",204681.26km²,0.00km²,IV,"Site-Specific Management Plan",Designated,2009,555586815
"Mariana Arc Of Fire National Wildlife Refuge","Marine Protected Area",221.34km²,0.00km²,IV,"Site-Specific Management Plan",Designated,2009,555586990
"Bird Island Marine Sanctuary","Marine Protected Area",1.46km²,0.00km²,Ia,"Site-Specific Management Plan",Designated,2001,18716
