title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Achang Reef Flat Preserve","Marine Protected Area",4.63km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,1997,555655548
"Haputo Ecological Reserve Area Ecological Reserve","Marine Protected Area",1.24km²,0.00km²,IV,"Site-Specific Management Plan",Designated,1984,555655620
"Orote Ecological Reserve Area Ecological Reserve","Marine Protected Area",0.75km²,0.00km²,IV,"Site-Specific Management Plan",Designated,1984,555655669
"Pati Point Preserve","Marine Protected Area",19.99km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,1997,555655672
"Piti Bomb Holes Preserve","Marine Protected Area",3.64km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,1997,555655675
"Sasa Bay Marine Preserve","Marine Protected Area",3.12km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,1997,555655691
"Tumon Bay Preserve","Marine Protected Area",4.54km²,0.00km²,IV,"MPA Programmatic Management Plan",Designated,1997,555655711
Guam,"National Wildlife Refuge",4.93km²,0.00km²,IV,"Not Reported",Designated,1993,555655993
"War in the Pacific National Historical Park","Marine Protected Area",7.72km²,0.00km²,V,"Site-Specific Management Plan",Designated,1978,555584771
"Masso River Reservoir Area","Natural Reserve",0.08km²,0.00km²,V,"Not Reported",Designated,,555584918
"Guam National Wildlife Refuge","Marine Protected Area",4.93km²,0.00km²,IV,"Site-Specific Management Plan",Designated,1993,315063
Anao,"Conservation Area",3.12km²,0.00km²,V,"Not Reported",Designated,,555583312
Bolanos,"Conservation Area",11.54km²,0.00km²,V,"Not Reported",Designated,,555583315
