title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Ogea Levu","Faunal Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,26681
Fulaga,"Marine Protected Area",0.00km²,0.00km²,VI,"Not Reported",Designated,,315522
"Great Astrolobe Lagoon","Marine Protected Area",0.00km²,0.00km²,VI,"Not Reported",Proposed,1998,315524
"Manava Island","Marine Protected Area",0.00km²,0.00km²,VI,"Not Reported",Designated,1992,315526
"Snake island (Labuco)","Not Reported",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,315530
"Tavarua Island","Marine Protected Area",0.00km²,0.00km²,VI,"Not Reported",Designated,,315532
"Lavena Coastal Walk","Recreational Reserve",0.00km²,0.00km²,V,"Not Reported",Designated,,315533
"Vuna (Waitabu)","Marine Protected Area",0.00km²,0.00km²,VI,"Not Reported",Designated,,315534
"Turtle Island MPA","Recreation Reserve",0.00km²,0.00km²,V,"Not Reported",Designated,,315536
"Nanuku Islet","Faunal Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,26678
"Nukutolu Islets","Faunal Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,,26680
"Yavusa Nabuna","Locally Managed Marine Area",20.77km²,20.77km²,"Not Reported","Not Reported",Designated,2005,555547783
Soso,"Locally Managed Marine Area",7.48km²,7.48km²,"Not Reported","Not Reported",Designated,2005,555547823
"Wailevu/Galoa/Soso villages","Locally Managed Marine Area",44.82km²,44.82km²,VI,"Not Reported",Designated,2004,315521
"Yavusa Matanimudu","Locally Managed Marine Area",10.65km²,10.65km²,"Not Reported","Not Reported",Designated,2003,555547775
"Vanua Yanuca","Locally Managed Marine Area",61.34km²,61.34km²,"Not Reported","Not Reported",Designated,2003,555547770
Naioconivonu,"Locally Managed Marine Area",4.05km²,4.05km²,"Not Reported","Not Reported",Designated,2005,555547817
"Tikina Wai","Locally Managed Marine Area",11.00km²,11.00km²,"Not Reported","Not Reported",Designated,2001,555547839
"Namaqumaqua village","Locally Managed Marine Area",2.20km²,2.20km²,"Not Reported","Not Reported",Designated,2004,555547772
"Makogai Island","Marine Protected Area",8.40km²,8.40km²,IV,"Not Reported",Designated,1987,315525
"Ulunikoro Marine Reserve/Narikoso Village/Vabea Village","Locally Managed Marine Area",272.96km²,272.96km²,VI,"Not Reported",Designated,1985,315574
"Monasavu Catchment","Water Dam",7.06km²,0.00km²,VI,"Not Reported",Designated,2004,555592858
"Bukatatanoa Barrier Reef","Marine Protected Area",35.00km²,0.00km²,VI,"Not Reported",Designated,,315527
"Namenalala island Resort","Nature Reserve and Marine Reserve",0.43km²,0.00km²,II,"Not Reported",Designated,1984,17897
"Tikina Ovalau/Nasinu","Locally Managed Marine Area",5.84km²,5.84km²,"Not Reported","Not Reported",Designated,2003,555547781
Levuka,"Locally Managed Marine Area",2.39km²,2.39km²,"Not Reported","Not Reported",Designated,2005,555547812
"Qaranibuluti Nature Reserve","Forest Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,1958,555592862
Batiki-Manuku,"Locally Managed Marine Area",2.77km²,2.77km²,"Not Reported","Not Reported",Designated,2000,555547768
Susui,"Not Reported",6.50km²,0.00km²,VI,"Not Reported",Designated,,315531
"Sawau District","Locally Managed Marine Area",29.41km²,29.41km²,"Not Reported","Not Reported",Designated,2003,555547790
"Vanua Vaturova","Locally Managed Marine Area",81.83km²,81.83km²,"Not Reported","Not Reported",Designated,2005,555547794
"Wakaya Island","Recreational Reserve",8.00km²,0.00km²,V,"Not Reported",Designated,,315542
"Cuvu Tikina","Marine Project",1.70km²,1.70km²,VI,"Not Reported",Designated,2000,306127
"Navolau District","Locally Managed Marine Area",12.00km²,12.00km²,"Not Reported","Not Reported",Designated,2004,555547844
"Nacomoto village","Locally Managed Marine Area",7.66km²,7.66km²,"Not Reported","Not Reported",Designated,2006,555547821
"Vanua Naweni-Dromoninuku/Naweni-Naweni/Naweni-Tacilevu","Locally Managed Marine Area",16.56km²,16.56km²,"Not Reported","Not Reported",Designated,2004,555547765
"Savura Forest Reserve","Forest Reserve",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,1952,555592861
Malomalo,"Locally Managed Marine Area",2.19km²,2.19km²,"Not Reported","Not Reported",Designated,2004,555547802
Dawasamu/Nasinu/Natacileka/Natale-i-ra/Silana,"Locally Managed Marine Area",150.10km²,150.10km²,"Not Reported","Not Reported",Designated,2007,555547757
"Waisali Forest","Forest Reserve",0.00km²,0.00km²,II,"Not Reported",Designated,1991,555592856
Biaugunu/Lakeba/Natuvu/Vuniwai,"Locally Managed Marine Area",65.44km²,65.44km²,"Not Reported","Not Reported",Designated,2005,555547796
"Vanua Balavu-Daliconi","Locally Managed Marine Area",64.15km²,64.15km²,"Not Reported","Not Reported",Designated,2007,555547838
Naqarabuluti,"Nature Reserve",2.41km²,0.00km²,Ia,"Not Reported",Designated,1958,3152
"Rakiraki District","Locally Managed Marine Area",584.00km²,584.00km²,"Not Reported","Not Reported",Designated,2006,555547769
Uluiloli,"Locally Managed Marine Area",13.57km²,13.57km²,"Not Reported","Not Reported",Designated,1997,555547604
"Vaturu Catchment","Water Dam",2.18km²,0.00km²,VI,"Not Reported",Designated,1941,555592857
"Yadua Taba Island","Locally Managed Marine Area",1975.05km²,1975.05km²,"Not Reported","Not Reported",Designated,2003,555547846
"Vanua Balavu-Namuana","Locally Managed Marine Area",2.61km²,2.61km²,"Not Reported","Not Reported",Designated,2007,555547836
"Macuata/Dreketi/Sasa/Mali Districts","Locally Managed Marine Area",1344.30km²,1344.30km²,"Not Reported","Not Reported",Designated,2004,555547828
Moturiki-Daku/Niubasaga/Uluibau,"Locally Managed Marine Area",82.70km²,82.70km²,VI,"Not Reported",Designated,2000,26684
Solovola,"Locally Managed Marine Area",3.46km²,3.46km²,"Not Reported","Not Reported",Designated,2004,555547810
"Yavusa Nakaukilagi","Locally Managed Marine Area",1.04km²,1.04km²,"Not Reported","Not Reported",Designated,2005,555547785
"Vuna (Taveuni)","Locally Managed Marine Area",15.55km²,15.55km²,"Not Reported","Not Reported",Designated,2004,555547845
"Vanua Namuka/Dogotuki-Visoqo, Ravuka, Cawadevo/Rauriko/Qelewara, Naur/Naduru/Nabubu, Lakeba, Nasovivi/Kedra, Lagi/Gevo Island/Druadrua Island","Locally Managed Marine Area",142.56km²,142.56km²,"Not Reported","Not Reported",Designated,2004,555547754
Muainuku,"Locally Managed Marine Area",2.39km²,2.39km²,"Not Reported","Not Reported",Designated,2005,555547766
"Navutulevu village","Locally Managed Marine Area",2.18km²,2.18km²,"Not Reported","Not Reported",Designated,2004,555547773
Naikorokoro,"Locally Managed Marine Area",4.73km²,4.73km²,"Not Reported","Not Reported",Designated,2005,555547816
Gasele,"Locally Managed Marine Area",1.65km²,1.65km²,"Not Reported","Not Reported",Designated,2005,555547824
"Kadavu village","Locally Managed Marine Area",22.14km²,22.14km²,"Not Reported","Not Reported",Designated,2004,555547820
Taveuni,"Forest Reserve",110.89km²,0.00km²,VI,"Not Reported",Designated,,34878
"Waitabu village","Locally Managed Marine Area",148.18km²,148.15km²,"Not Reported","Not Reported",Designated,2000,555547799
"Tikina Levuka (Ovalau)-Vuna","Locally Managed Marine Area",9.88km²,9.88km²,"Not Reported","Not Reported",Designated,2006,555547603
Namalata/Namuana,"Locally Managed Marine Area",3.18km²,3.18km²,"Not Reported","Not Reported",Designated,2004,555547805
Naigani,"Locally Managed Marine Area",662.24km²,662.24km²,"Not Reported","Not Reported",Designated,2004,555547800
"Raviravi District","Locally Managed Marine Area",63.30km²,63.30km²,"Not Reported","Not Reported",Designated,2003,555547789
Ravitaki,"Locally Managed Marine Area",7.84km²,7.84km²,"Not Reported","Not Reported",Designated,2006,555547808
"Vuata Ono","Marine Protected Area",7.90km²,7.90km²,VI,"Not Reported",Designated,1985,315528
Nakorotubu,"Locally Managed Marine Area",539.50km²,539.50km²,"Not Reported","Not Reported",Designated,2006,555547788
Dawato-Malake/Navetau/Yasawa,"Locally Managed Marine Area",34.41km²,34.41km²,"Not Reported","Not Reported",Designated,2006,555547831
"Qoliqoli Cokovata","Ramsar Site, Wetland of International Importance",1349.00km²,1349.00km²,IV,Yes,Designated,2018,555629253
"Yanuca (Malolo (Mamanuca Group)-Solevu/Yaro)","Locally Managed Marine Area",68.00km²,68.00km²,VI,"Not Reported",Designated,2003,315585
"Vueti Navakavu","Locally Managed Marine Area",18.71km²,18.71km²,"Not Reported","Not Reported",Designated,2001,555547791
"Tomaniivi Nature Reserve","Nature Reserve",11.04km²,0.00km²,Ia,"Not Reported",Designated,1958,1516
Rukurukulevu/Cuvu/Sila/Tore/Naevuevu/Yadua,"Locally Managed Marine Area",9.72km²,9.72km²,"Not Reported","Not Reported",Designated,1999,555547756
Saqani,"Locally Managed Marine Area",33.60km²,33.60km²,"Not Reported","Not Reported",Designated,2005,555547795
"Daviqele village/Nabukelevu/Qaliira/Kabariki","Locally Managed Marine Area",21.90km²,21.90km²,"Not Reported","Not Reported",Designated,2006,555547762
"Biausevu/Navola/Vanua Komave-Komave/Namatakula","Locally Managed Marine Area",3.92km²,3.92km²,"Not Reported","Not Reported",Designated,2004,555547761
"Yavusa Nasau","Locally Managed Marine Area",5.92km²,5.92km²,"Not Reported","Not Reported",Designated,2003,555547779
"Naboutini village (Saqani district)","Locally Managed Marine Area",67.19km²,67.19km²,"Not Reported","Not Reported",Designated,2003,555547797
Rakiraki,"Locally Managed Marine Area",2.09km²,2.09km²,"Not Reported","Not Reported",Designated,2005,555547825
"Vanua Naboutini","Locally Managed Marine Area",2.21km²,2.21km²,"Not Reported","Not Reported",Designated,2004,555547847
"Daku village","Locally Managed Marine Area",5.92km²,5.92km²,"Not Reported","Not Reported",Designated,2001,555547819
"Yavusa Loto","Locally Managed Marine Area",5.48km²,5.48km²,"Not Reported","Not Reported",Designated,2003,555547780
"Cevai village","Locally Managed Marine Area",2.83km²,2.83km²,"Not Reported","Not Reported",Designated,2006,555547602
"Wabu Forest Reserve","Forest Reserve",10.62km²,0.00km²,Ia,"Not Reported",Designated,1914,555592860
"Nairai-Lawaki/Natoloa/Tovu lailai/Vutuna/Waitoga","Locally Managed Marine Area",136.20km²,136.20km²,"Not Reported","Not Reported",Designated,2000,555547841
"Yavusa Ulunivuaka","Locally Managed Marine Area",1.70km²,1.70km²,"Not Reported","Not Reported",Designated,2003,555547777
"Nadarivatu/Nadala Forest Reser","Forest Reserve",0.67km²,0.00km²,Ia,"Not Reported",Designated,1956,3151
"Yadua Taba","Iguana Sanctuary",0.71km²,0.00km²,IV,"Not Reported",Designated,2004,9637
"Navukailagi village/Qarani (Gau Is.)/Vione","Locally Managed Marine Area",14.40km²,14.40km²,"Not Reported","Not Reported",Designated,2002,555547774
"Namenalala Resort Marine Reserve","Marine Protected Area",0.43km²,0.00km²,II,"Not Reported",Designated,1987,350087
"Yavusa Natusara (Bulia, Dravuni village)","Locally Managed Marine Area",20.60km²,20.60km²,"Not Reported","Not Reported",Designated,2004,555547826
"Votua village","Locally Managed Marine Area",1526.93km²,1526.93km²,"Not Reported","Not Reported",Designated,2001,555547833
"Yavusa Nakodu/Qalitu/Wailevu","Locally Managed Marine Area",4.77km²,4.77km²,"Not Reported","Not Reported",Designated,2003,555547776
"Tikina Levuka (Ovalau)-Arovudi/Levuka Vakaviti/Naqaliduna/Nauouo/Nukutocia/Rukuruku/Taviya/Vagadaci/Vatukalo/Waitovu","Locally Managed Marine Area",98.80km²,98.80km²,"Not Reported","Not Reported",Designated,2006,555547840
Namada/Votua/Vatuolalai/Tagaqe,"Locally Managed Marine Area",9.00km²,9.00km²,"Not Reported","Not Reported",Designated,2002,555547760
Nuku,"Locally Managed Marine Area",1.07km²,1.07km²,"Not Reported","Not Reported",Designated,2005,555547806
"Tawake district","Locally Managed Marine Area",57.77km²,57.77km²,"Not Reported","Not Reported",Designated,2006,555547798
"Vanua Balavu-Boitaci","Locally Managed Marine Area",21.61km²,21.61km²,"Not Reported","Not Reported",Designated,2007,555547834
"Koroyanitu Heritage Park","Heritage Park",35.00km²,0.00km²,II,"Not Reported",Designated,1989,315541
"Yavusa Bucabuca","Locally Managed Marine Area",2.21km²,2.21km²,"Not Reported","Not Reported",Designated,2005,555547782
"Mositi Vanuaso-Lamiti-Malawai/Lekanai/Nacavanadi/Naovuka/Vanuaso","Locally Managed Marine Area",15.01km²,15.01km²,VI,"Not Reported",Designated,2001,315529
Kiuva,"Locally Managed Marine Area",115.75km²,115.75km²,"Not Reported","Not Reported",Designated,2004,555547843
"Vanua Kubulau","Locally Managed Marine Area",259.61km²,259.61km²,"Not Reported","Not Reported",Designated,2004,555547827
"Bouma Lavena","Recreation Reserve",37.69km²,0.00km²,II,"Not Reported",Designated,1990,18293
"Namuana village","Locally Managed Marine Area",9.25km²,9.25km²,"Not Reported","Not Reported",Designated,2004,555547814
"Tavua District","Locally Managed Marine Area",690.77km²,690.77km²,"Not Reported","Not Reported",Designated,2003,555547832
"Drue village","Locally Managed Marine Area",22.44km²,22.44km²,"Not Reported","Not Reported",Designated,2003,555547815
"Naivakarauniniu village","Locally Managed Marine Area",6.81km²,6.81km²,"Not Reported","Not Reported",Designated,2003,555547818
Muani,"Locally Managed Marine Area",6.90km²,6.90km²,"Not Reported","Not Reported",Designated,2007,555547807
"Vanua Balavu-Dakuilomaloma","Locally Managed Marine Area",115.02km²,115.02km²,"Not Reported","Not Reported",Designated,2007,555547835
"Vanua Conua","Locally Managed Marine Area",7.05km²,7.05km²,"Not Reported","Not Reported",Designated,2001,555547803
Vunimoli,"Nature Reserve",0.20km²,0.00km²,Ia,"Not Reported",Designated,1968,3155
"Vanua Vanuavou","Locally Managed Marine Area",17.13km²,17.13km²,"Not Reported","Not Reported",Designated,2005,555547830
"Tikina Nasinu (Ovalau)-Nabobo/Levuka/Natokalau/Naikorokoro/Nasinu/Tokou/Visoto/Draiba","Locally Managed Marine Area",21.38km²,21.38km²,"Not Reported","Not Reported",Designated,2006,555547755
"Yavusa Cibaciba","Locally Managed Marine Area",1.11km²,1.11km²,"Not Reported","Not Reported",Designated,2005,555547786
"Yavusa Kade","Locally Managed Marine Area",3.72km²,3.72km²,"Not Reported","Not Reported",Designated,2005,555547787
"Saweni Beach Amenity Reserve","Recreational Reserve",0.01km²,0.00km²,V,"Not Reported",Designated,,18288
Ravilevu,"Nature Reserve",40.20km²,0.00km²,Ia,"Not Reported",Designated,1959,1515
"Sovi Basin Protected Area","Conservation Reserve",20.00km²,0.00km²,II,"Not Reported",Designated,2006,555592859
"Gunu village","Locally Managed Marine Area",173.30km²,173.30km²,"Not Reported","Not Reported",Designated,2003,555547792
"Vacalea village/Lawaki village/Nukuvou village/Matasawalevu village/Tiliva village","Locally Managed Marine Area",88.03km²,88.03km²,"Not Reported","Not Reported",Designated,2003,555547758
"Garrick Memorial park","Forest Park",4.34km²,0.00km²,II,"Not Reported",Designated,1986,9640
"Yavusa Cawalevu","Locally Managed Marine Area",0.91km²,0.91km²,"Not Reported","Not Reported",Designated,2005,555547784
"Bulia Village","Locally Managed Marine Area",20.53km²,20.53km²,"Not Reported","Not Reported",Designated,2007,555547767
"Sigatoka Sand dunes","National Park",1.77km²,0.00km²,II,"Not Reported",Designated,1988,15132
"Vanua Nasavusavu-Nagigi/Waivunia/Vivili/Nukubalavu/Yaroi","Locally Managed Marine Area",56.60km²,56.60km²,"Not Reported","Not Reported",Designated,2004,555547759
"Matanuku village","Locally Managed Marine Area",4.63km²,4.63km²,"Not Reported","Not Reported",Designated,2004,555547809
"Sawaieke district-Vadravadra/Somosomo/Sawaieke/Nukuloa","Locally Managed Marine Area",149.72km²,149.72km²,VI,"Not Reported",Designated,2002,315523
"Nasegai village","Locally Managed Marine Area",4.08km²,4.08km²,"Not Reported","Not Reported",Designated,2004,555547811
Kumi/Naivuruvuru/Naloto/Navunimono/Sawa/Ucunivanua,"Locally Managed Marine Area",81.43km²,81.43km²,"Not Reported","Not Reported",Designated,1997,555547801
"Tavuki village/Natumua village/Baidamudamu/Solodamu village","Locally Managed Marine Area",18.59km²,18.59km²,"Not Reported","Not Reported",Designated,2004,555547764
"Vanua Tabanivonolevu","Locally Managed Marine Area",52.35km²,52.35km²,"Not Reported","Not Reported",Designated,2004,555547804
"Yavusa Werelevu and Nagusu","Locally Managed Marine Area",7.93km²,7.93km²,"Not Reported","Not Reported",Designated,2003,555547778
Batiki-Mua/Naigani/Yavu,"Locally Managed Marine Area",8.26km²,8.26km²,"Not Reported","Not Reported",Designated,2000,555547842
"Vanua Navatu-Leya","Locally Managed Marine Area",86.78km²,86.78km²,"Not Reported","Not Reported",Designated,2006,555547793
"Joma village","Locally Managed Marine Area",8.49km²,8.49km²,"Not Reported","Not Reported",Designated,2004,555547822
"Draunibota and Labiko","Nature Reserve",0.43km²,0.00km²,Ia,"Not Reported",Designated,1959,3153
"Vanua Navatu-Navakaka","Locally Managed Marine Area",39.09km²,39.09km²,"Not Reported","Not Reported",Designated,2006,555547829
"Vanua Balavu-Muamua","Locally Managed Marine Area",17.43km²,17.43km²,"Not Reported","Not Reported",Designated,2007,555547837
"Rivers Fiji (Upper Navua)","Ramsar Site, Wetland of International Importance",8.59km²,0.00km²,II,"Not Reported",Designated,1997,902884
Serua,"Locally Managed Marine Area",11.30km²,11.30km²,"Not Reported","Not Reported",Designated,2004,555547771
Yauwe,"Locally Managed Marine Area",8.19km²,8.19km²,"Not Reported","Not Reported",Designated,2005,555547813
Mokoisa,"Locally Managed Marine Area",6.92km²,6.92km²,"Not Reported","Not Reported",Designated,2005,555547763
"Colo-i-suva forest reserve","Forerst Reserve",4.97km²,0.00km²,II,"Not Reported",Designated,1952,12398
"Vuo Nature","Nature Reserve",0.03km²,0.00km²,Ia,"Not Reported",Designated,1960,3156
