title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
"Leone Pala Special Management Area","Marine Protected Area",0.09km²,0.00km²,V,"No Management Plan",Designated,1994,555681771
"Nu'uuli Pala Special Management Area","Marine Protected Area",2.07km²,0.00km²,V,"No Management Plan",Designated,1995,555681772
"Pago Pago Harbor Special Management Area","Marine Protected Area",1.62km²,0.00km²,V,"No Management Plan",Designated,1997,555681773
"Rose Atoll Marine","National Monument",34787.42km²,0.00km²,V,"Not Reported",Designated,2009,555672183
"Alega Village Marine Protected Area","Marine Protected Area",0.15km²,0.00km²,V,"Community Agreement",Designated,2013,555655549
"Ofu Vaoto Marine Park","Marine Protected Area",0.38km²,0.00km²,Ia,"No Management Plan",Designated,1994,555655666
"Rose Atoll","National Wildlife Refuge",6.75km²,0.00km²,IV,"Not Reported",Designated,1973,555656106
"Rose Atoll National Wildlife Refu","National Wildlife Refuge",6.75km²,0.00km²,Ib,"Not Reported",Designated,2014,555665489
"National Marine Sanctuary of American Samoa Sanctuary","Marine Protected Area",35121.66km²,0.00km²,V,"Site-Specific Management Plan",Designated,1986,555586873
"Amanave Village Marine Protected Area","Marine Protected Area",0.34km²,0.00km²,Ia,"Community Agreement",Designated,2009,555614450
"Alofau Village Marine Protected Area","Marine Protected Area",0.32km²,0.00km²,V,"Community Agreement",Designated,2001,555614451
"Amaua & Auto Village Marine Protected Area","Marine Protected Area",0.37km²,0.00km²,V,"Community Agreement",Designated,2003,555614452
"Aua Village Marine Protected Area","Marine Protected Area",0.34km²,0.00km²,V,"Community Agreement",Designated,2003,555614453
"Masausi Village Marine Protected Area","Marine Protected Area",0.20km²,0.00km²,V,"Community Agreement",Designated,2002,555614454
"Poloa Village Marine Protected Area","Marine Protected Area",0.36km²,0.00km²,V,"Community Agreement",Designated,2001,555614455
"Vatia Village Marine Protected Area","Marine Protected Area",0.62km²,0.00km²,V,"Community Agreement",Designated,2003,555614456
"Rose Atoll National Wildlife Refuge","Marine Protected Area",6.75km²,0.00km²,Ia,"Site-Specific Management Plan",Designated,1973,2936
"Fagamalo Village Marine Protected Area","Marine Protected Area",0.45km²,0.00km²,Ia,"Community Agreement",Designated,2003,555614457
"Rose Atoll Marine National Monument","Marine Protected Area",34804.11km²,0.00km²,V,"Site-Specific Management Plan",Designated,2009,400012
"Matu'u & Faganeanea Village Marine Protected Area","Marine Protected Area",0.32km²,0.00km²,V,"Community Agreement",Designated,2005,555614458
"National Park of American Samoa Park","Marine Protected Area",43.16km²,0.00km²,V,"Site-Specific Management Plan",Designated,1988,555556172
"Sa'ilele Village Marine Protected Area","Marine Protected Area",0.08km²,0.00km²,Ia,"Community Agreement",Designated,2005,555614459
