title,Designation,"Reported Area","Reported Marine Area","IUCN Category","Management Plan",Status,"Status Year","WDPA ID"
UsMetan,"Protected Area",2.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645401
"Area Mangal Hera","Protected Area",1.16km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645412
Behau,"Protected Area",274.91km²,274.91km²,"Not Reported","Not Reported",Proposed,2008,555547929
"Ek Oni","Protected Area",7.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645402
"Area Mangal Metinaro","Protected Area",9.05km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645413
Lamsanak,"Protected Area",150.64km²,150.64km²,"Not Reported","Not Reported",Proposed,2008,555547930
Oebatan,"Protected Area",4.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645403
"Lagoa Modomahut","Protected Area",0.22km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645414
"Mount Loelako","Protected Area",47.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555547933
"Monte Lakus/Sabi","Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645404
"Mount Cutete","Protected Area",133.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555547944
"Lagoa BikanTidi","Protected Area",1.10km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645405
"Monte Burabo’o","Protected Area",185.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555547946
"Lagoa HasanFoun&OnuBot","Protected Area",0.12km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645406
"Lagoa Tasitolu","Protected Area",3.78km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555547952
BeMatanIrabere,"Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645407
"Lagoa Welenas","Protected Area",0.20km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645397
Batugadé,"Marine Natural Reserve",1.13km²,1.13km²,"Not Reported",Exists,Designated,2016,555645408
Korluli,"Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645398
"Lagoa Maubara","Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645409
SamikSaron,"Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645399
"Lagoa BeMalae","Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645410
Makfahik,"Protected Area",0.00km²,0.00km²,"Not Reported","Not Reported",Designated,2016,555645400
"Suco de Vila","Marine Natural Reserve",0.51km²,0.51km²,"Not Reported",Exists,Designated,2016,555645411
"Mount Aitana","Protected Area",170.00km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547949
"Ribeira de Clere","Protected Area",300.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,555547941
"Monte Manucoco","Protected Area",21.37km²,0.00km²,"Not Reported","In development",Designated,2000,555547940
"Mount Bibileo","Protected Area",190.00km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547950
"Mount Taroman","Protected Area",191.55km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547934
"Mount Laretame","Protected Area",164.29km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547936
"Lagoa Maurei no Alafalu","Protected Area",5.00km²,0.00km²,"Not Reported","In development",Designated,2007,555547939
"Nino Konis Santana","National Park",588.99km²,588.99km²,V,Draft,Designated,2008,352708
"Mount Tatamailau","Protected Area",200.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,313034
"Mount Kuri","Protected Area",17.66km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547935
"Monte Diatuto","Protected Area",150.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,555547951
"Mount Matebian","Protected Area",240.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,555547942
"Mount Builo","Protected Area",80.00km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547937
"Mount Mundo Perdido","Protected Area",133.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,313042
"Mount Guguleur","Protected Area",131.59km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547938
"Parke Nasional Kay Rala Xanana Gusmão","National Park",92.31km²,0.00km²,"Not Reported","Not Reported",Designated,2015,555547931
"Cristo Rei","Protected Area",17.54km²,0.00km²,"Not Reported","In development",Designated,2000,555547947
"Mount Manoleu","Protected Area",200.00km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547945
"Mount Fatumasin","Protected Area",40.00km²,0.00km²,"Not Reported","In development",Designated,2000,555547943
"Mount Legumau","Protected Area",359.67km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547948
Tilomar,"Reserved Forest",57.00km²,0.00km²,"Not Reported","Not Reported",Designated,2000,313040
"Mount Tapo/Saburai","Protected Area",500.00km²,0.00km²,"Not Reported","Not Reported",Designated,2007,555547932
